﻿Facility,INSURANCE COMPANY,Products Included,ACUTE RATE,ACUTE REHAB RATE,PHP RATE,IOP RATE,Bridge on Discharge (Rev 513)
High Rate (per diem),,,"$1,100.00","$1,100.00",$491.00,$336.00,$104.00
Low Rate (per diem),,,$681.00,$681.00,$200.00,$135.00,$80.00
,Aetna,"Commercial HMO, PPO, QPOS, Elect Choice, Managed Choice POS, Aetna Choice POS II, Aetna Select, National Advantage, Open Choice PPO
Medicare Advantage HMO, PPO, POS
(Does not include Dual Eligible)",$900.00,$900.00,$421.00,$214.00,$80.00
,American Behavioral,Commercial,$998.00,$998.00,$446.00,$287.00,
,Anthem,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Anthem,"Blue Access- OH I, Blue Access- OH II, Blue Access/Access, Blue Access/Access, Blue Access Auto/Access Auto, Blue Preferred Primary Plus/Primary Plus, Blue Preferred Primary/Preferred Primary, Blue Traditional Auto/Traditional Auto, Blue Traditional/Traditional, Pathway Tiered Hospital/Pathway X Tiered Hospital, Pathway Group HMO, Pathway HMO, Pathway XHMO",$799.00,$799.00,$344.00,$164.00,
,Beacon,Commercial,$919.55,$919.55,$384.53,$222.92,
,Behavioral Health System - Hospital location,Commercial,$950.00,$950.00,$425.00,$300.00,
,Buckeye,"Commercial Exchange, Medicare Advantage","$1,000.00","$1,000.00",$375.00,$238.00,$100.00
,Buckeye,Managed Medicaid,$800.00,$800.00,$325.00,$225.00,$100.00
,CareSource,Just4Me (Exchange),120% of Medicare,120% of Medicare,120% of Medicare,120% of Medicare,
,CareSource,"Medicare Advantage, Dual Eligible/MMP",100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,CareSource - Hospital location,Managed Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,
,Cigna,"Commercial:  HMO, PPO, TPA, Self Insured, EAP, Disability Mgmt, Customer Specific networks",$888.00,$888.00,$350.00,$215.00,
,Compsych,Commercial,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,
,Core Care Select,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,First Health,Commercial,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges
,Gateway - Hospital location,Medicare Advantage,$800.00,,$350.00,$175.00,
,Health Design Plus (UH ACO),Commercial,65% of billed charges,65% of billed charges,65% of billed charges,65% of billed charges,
,Health Ohio Network,Commercial,70% of billed charges,70% of billed charges,70% of billed charges,70% of billed charges,
,Healthsmart,HPO Secondary Network,80% of billed charges,80% of billed charges,80% of billed charges,80% of billed charges,
,HEALTHSPAN (PPO/HMO/Select) - Hospital location,"Commercial:  HMO, PPO, Select","$1,009.40","$1,009.40",$463.50,$309.00,
,Humana Behavioral Health,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Humana Behavioral Health,Commercial,"$1,071.00","$1,071.00",$445.00,$271.00,$83.00
,Magellan,Commercial,$927.00,$927.00,$407 - Hospital location; $391 - Changes location,$266 - Hospital location; $258 Changes location,$82.00
,Medical Mutual,Medicare Advantage,100% of Medicare,,100% of Medicare,100% of Medicare,
,Medical Mutual,Commercial,"$1,045.00",,$464.00,$318.00,$104.00
,Meridian Health Plan,Medicare Advantage (MyCareOhio),100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Molina,"Medicare Advantage, Dual Eligible/MMP",100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Molina,Exchange,130% OF MCR,130% OF MCR,130% OF MCR,130% OF MCR,
,MULTIPLAN/PHCS (auto),Auto,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,
,MULTIPLAN/PHCS (Work Comp),Work Comp,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,
,MULTIPLAN/PHCS/BEECH STREET,Commercial PPO,69% of billed charges,69% of billed charges,69% of billed charges,69% of billed charges,
,Ohio Health Choice,Commercial,"$1,100.00","$1,100.00",$491.00,$336.00,
,Quality Care Partners - Hospital location,Commercial,"$1,045.00","$1,045.00",$478.00,$317.00,$83.00
,SummaCare,Commercial,$945.00,$945.00,$410.00,$300.00,$85.00
,TriCare East,TriCare products,100% TriCare Allowable,,100% OPPS,1/2 Day PHP Rate (100% OPPS),
,United Behavioral Health,Commercial,$860.00,$860.00,$295.00,$175.00,$80.00
,United Behavioral Health,Medicare Advantage,$845.00,$845.00,$295.00,$175.00,$80.00
,United Behavioral Health,Managed Medicaid and Dual Eligible,$681.00,$681.00,$200.00,$135.00,$80.00
,VA CCN,VA (Administered by Optum),100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Zelis - Hospital location,"Commercial PPO, Auto, Supplemental, Workers Compensation, Other",75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,
