last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Highland Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),1760,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),1760,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),800,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),640,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Aetna,Aetna,Commercial,Aetna (Commercial),955,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Aetna,Aetna,Commercial,Aetna (Commercial),955,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Aetna,Aetna,Commercial,Aetna (Commercial),447,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Aetna,Aetna,Commercial,Aetna (Commercial),227,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),955,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),955,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),447,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),227,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1000,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1000,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),510,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),315,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),1125,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),1125,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),500,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),325,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Amerihealth,Amerihealth,Managed Medicaid,Amerihealth (Managed Medicaid),800,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Amerihealth,Amerihealth,Managed Medicaid,Amerihealth (Managed Medicaid),800,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Amerihealth,Amerihealth,Managed Medicaid,Amerihealth (Managed Medicaid),400,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Amerihealth,Amerihealth,Managed Medicaid,Amerihealth (Managed Medicaid),200,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),873,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),883,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),376,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),179,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Anthem,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),105% of Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Anthem,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),105% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Anthem,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),105% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
